KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2001,-7.5040077178131215,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2002,28.62743329704671,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2003,-1.6833553764588505,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2004,37.66175101362863,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2005,10.746299481355571,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2006,1.2741824395602341,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2007,5.648970010983612,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2008,-0.17240615206540744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2009,-4.79527101892595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2010,1.036306890937122,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2011,2.005863237165695,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2012,-9.950528634634793,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2013,-1.4687934971193028,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2014,-94.2463353795702,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2017,11.13932128909676,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2020,4.121336922836472,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VR.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VR,X0,20,Z01,E,2021,123.28658450828853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
