KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2001,218,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2002,233,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2007,1904,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2008,4682,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2009,4603,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2010,4637,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2011,4670,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2012,4802,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2013,4383,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2014,5053,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2015,3775,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2016,4386,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2017,2136,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2018,1772,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2019,8973,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2020,10274,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2021,9360,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LT.122C.T11.1.L0.Z01.E,A,LT,122C,T11,1,L0,Z01,E,2022,10363,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
