KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2014,274.9,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2015,321.73299999999995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2016,342.97,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2017,371.629,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2018,405.878,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2019,448.16999999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2020,389.274,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F105.I10.X111.VT.X0.20.Z01.E,A,SI,F105,I10,X111,VT,X0,20,Z01,E,2021,411.28000000000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Slovenia,"Slovenia - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
