KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2001,-13.212121212121207,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2002,16.34078212290502,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2003,119.08763505402162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2004,56.43835616438358,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2005,23.50262697022767,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2006,106.69313669880887,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2007,21.84412733260155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2008,23.22072072072072,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2009,10.12611953938951,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2010,15.726141078838163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2011,6.102545715310148,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2012,-10.942146526088125,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2013,4.712757076724605,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2014,2.1017538773735245,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2015,21.24503123225441,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2018,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2021,72.92893600314092,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
