KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2004,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2005,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2006,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2007,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2008,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2011,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2012,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2013,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2014,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2015,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I32.P201.VT.X0.00.Z01.E,A,FR,F000,I32,P201,VT,X0,00,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers Initiated in a paper-based form - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
