KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,7.322150493323444,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,7.585472637909577,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,6.488821526664471,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.930460091642848,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,6.849883565120458,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,4.603874964929993,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,4.765126973291585,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,4.171801258349492,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.M.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,M,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.562510342828975,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Medium-size institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
