KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2014,7151.280000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2015,5269.22,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2016,4227.264,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2017,3931.358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2018,3078.749,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2019,3117.265,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2020,1614.875,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.Z9.20.Z01.E,A,ES,F000,I35,Z00Z,VT,Z9,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
