KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2007-Q4,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q2,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q4,18.484017725467506,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q2,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q4,15.361520032882336,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q2,14.044521148159246,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q4,13.842748056020133,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q2,13.52098710480765,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q4,14.708755091398654,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q2,14.249154535595226,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q4,13.520692288089771,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q2,13.301211052548116,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q4,13.44354819697116,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q2,13.275924034695487,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,14.200030038399978,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,14.147564604514235,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,13.800173891476991,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,13.780732449420476,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q4,13.52696971206722,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q1,13.283756377555939,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q2,12.970885908986798,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,67,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q3,12.438709942233887,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0