KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2002,68.89141586897229,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2003,56.051115168803435,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2004,51.180240266964084,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2005,8.833076188862844,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2006,16.762156370143423,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2007,15.35430576898138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2008,19.936354128141677,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2009,11.385925230685912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2010,4.014123345003107,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2011,-2.0098572221129984,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2012,5.98884891967435,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2013,14.286571376777646,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2014,-10.603267642053293,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2015,22.965900033323194,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2016,7.1479291171621995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2017,5.336478322525751,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2020,5.71770523514894,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F100.I10.I111.VR.X0.20.Z01.N,A,BG,F100,I10,I111,VR,X0,20,Z01,N,2021,16.866381993938372,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
