KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2016,0.535,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2017,0.588,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2018,0.611,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2019,0.587,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2020,0.307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F105.I10.I111.NT.Z9.20.Z0Z.Z,A,DE,F105,I10,I111,NT,Z9,20,Z0Z,Z,2021,0.509,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
