KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2006,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2007,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2008,,M,,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2009,,M,,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2010,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2011,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2012,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2013,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2014,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2015,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2016,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2017,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
SEE.A.CZ.RMS0.D23.Z.Q,A,CZ,RMS0,D23,Z,Q,2018,0,A,F,,,P1Y,E,,,,,,0,,"RM System organiser of Regulated Market, Non-domestic participants - credit institution",Czech Republic - RM System organiser of Regulated Market - Non-domestic participants - credit institution - Quantity,PURE_NUMB,1
