KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1976-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1976-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1976-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1976-Q4,1354,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1977-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1977-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1977-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1977-Q4,-793,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1978-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1978-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1978-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1978-Q4,-709,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1979-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1979-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1979-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1979-Q4,3195,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1980-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1980-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1980-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1980-Q4,4684,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1981-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1981-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1981-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1981-Q4,121,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1982-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1982-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1982-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1982-Q4,3370,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1983-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1983-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1983-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1983-Q4,3226,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1984-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1984-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1984-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1984-Q4,2255,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1985-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1985-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1985-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1985-Q4,-1001,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1986-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1986-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1986-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1986-Q4,-1617,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1987-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1987-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1987-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1987-Q4,-2688,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1988-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1988-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1988-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1988-Q4,-4171,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1989-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1989-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1989-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1989-Q4,-3184,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1990-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1990-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1990-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1990-Q4,-5312,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1991-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1991-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1991-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1991-Q4,-8879,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1992-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1992-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1992-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1992-Q4,-8644,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1993-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1993-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1993-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1993-Q4,-10077,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.AT.N.8.995.N.A1.E,Q,AT,N,8,995,N,A1,E,1994-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Austria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6