KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,1999,1280.0306870025502,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2000,1071.415055800138,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2007,2003.2611227579848,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2008,1779,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2009,1541,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2020,7875,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.MT.122C.T12.1.U9.Z01.E,A,MT,122C,T12,1,U9,Z01,E,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Malta, All areas other than EU and ref./home area","Malta, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
