KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,1995,,L,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,1996,-11.138737219622687,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,1997,-0.6432203851577606,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,1998,-0.766930173488804,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,1999,-1.0909665050402244,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2000,,L,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2001,0.6057117172380605,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2002,0.11418101159797293,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2003,0.20249515849879332,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2004,0.0077910163028836465,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2005,-0.009145581687601859,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2006,0.0024249914696261613,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2007,0.047074952395867814,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2008,0.01965762538987681,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2009,0.007611216960622706,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2010,-0.05500243104335606,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2011,-0.04944141676543034,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2012,-0.1391772314471136,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2013,0.05310417294122823,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2014,-0.1307368064586635,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2015,-0.07953097878824829,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2016,-0.08179702032646463,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2017,0.020137711836861902,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2018,0.006018255319882962,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2019,-0.0015705238369246822,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2020,-0.021397195715830267,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2021,-0.004114997834535455,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC_R_B1GQ._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC_R_B1GQ,_T,_X,V,N,_T,2022,-0.029602111391228557,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity); ratio to gross domestic product, Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government difference between interest accrued and paid (as % of GDP),,0,
