KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2014,706.258,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2015,141.464,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2016,70.111,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2017,21.646,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2018,21.596,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2019,24.422,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2020,49.946,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.NL.120B.L25.1.Z5.Z0Z.Z,A,NL,120B,L25,1,Z5,Z0Z,Z,2021,61.719,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
