KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2014,64.479079,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2015,69.766172,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2016,74.567348,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2017,80.991199,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2018,93.59114,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2020,109.824541,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.Z00Z.NT.U6.20.Z0Z.Z,A,LU,F000,I1A,Z00Z,NT,U6,20,Z0Z,Z,2021,127.369959,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic card payments - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
