KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.2625140079728211,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.23694595044877284,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.18769795390105,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.1707440704001197,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.19074418718900268,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.14707973291558665,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.1546084392631675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.1937822923138733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.213830391791743,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.21860586638423216,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.2208359789689552,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.2346657888443471,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.3103411294627839,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.3706669405522368,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.23219563695851264,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.22788747164148287,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.211834284162473,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.21701081296351682,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,AT,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.13564763788932205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Austria,"Austria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
