KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,1998,10137.611554450437,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,1999,9751.795007433317,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2000,9070.13060887904,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2001,10003.015907148976,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2002,15000.582059512724,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2003,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2004,3158.606395976339,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2005,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2006,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2008,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2009,26530.07986178375,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2010,16721.150121219813,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2011,21482.078079941515,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2012,14518.198854006707,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2013,11553.21481882414,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2014,14102.89644191472,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2015,2543.3582585571035,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2016,8746.523281283751,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2017,10725.736524772641,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2018,11229.96535820652,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2019,12580.111024484657,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2020,22157.13507649628,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1300.F33200.N.2.Z01.E.Z,A,DK,1300,F33200,N,2,Z01,E,Z,2021,18655.113996265765,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Denmark," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
