KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2000,881.980749811459,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2001,658.1834605175127,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2002,720.7103566696052,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2003,505.44645600440373,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2004,502.1401272024401,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2005,590.554284423878,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2006,769.5236390927454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2007,781.9688524122699,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2008,692.5210588881916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2009,661.533496094997,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2010,1225.9532422379277,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2011,636,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2012,1293.3333333333333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2013,1426.25,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2015,1296.3333333333333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2016,1419,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.EE.F000.I35.Z00Z.VA.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VA,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
