KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2002,0.016,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2003,0.028,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2004,0.041,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2005,0.048,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2006,0.047,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2007,0.056,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2008,0.057,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2009,0.048,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2010,0.054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P111.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P111,NT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 1 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
