KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1995,,L,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1996,-100,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1997,,L,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1998,,L,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1999,487.3826291079813,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2000,7.613148166650005,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2001,2.5902887382787174,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2002,-78.09954751131222,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2003,155.24793388429757,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2004,31.30969726404403,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2005,117.13722105782271,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2006,27.969566204860318,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2007,54.61442896441567,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2008,26.223204293052483,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2009,37.324087757189936,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2010,31.63802523095262,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2011,10.248767481637978,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2012,-0.619431674290715,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2013,-8.527514405748533,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2014,8.939753290918432,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2015,10.377478027484381,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2016,6.913861117488652,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2017,-0.2020556970921377,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2018,13.452660406885744,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2019,3.6059623773643663,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2020,-1.2281914880338693,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2021,-6.216644046749526,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
GFS.A.N.BG.W0.S1313.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,BG,W0,S1313,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2022,0.7151358901919228,A,F,,,,,P1Y,,"Bulgaria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Local government debt held by non-government units (annual growth rate),,0,
