KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2001,-6.310285536487248,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2002,20.204891861338183,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2003,4.435445420267503,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2004,58.301803748265435,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2005,16.104855744119327,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2006,4.8819340440602765,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2007,69.157421048864,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2008,-11.378667517096563,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2009,-41.70947878626031,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2010,24.279178587600825,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2011,-12.247671542122085,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2012,57.30897604661757,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2013,-44.22482514782511,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2014,-62.457078512112176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2015,94.58154336956117,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2016,-0.10914564536161908,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2017,22.22048136748662,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2019,12.011523008554658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2020,-27.977883296483352,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I34.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I34,Z00Z,VR,X0,20,Z01,E,2021,69.17752793349254,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of direct debits - from Cyprus,"Cyprus - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
