KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2013,3466.745,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2014,2984.954,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2015,2952.816,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2016,3201.296,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2017,2885.609,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2018,3133.267,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2019,3008.062,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2020,2421.032,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.P207.VT.X0.00.Z01.N,A,PL,F000,I10,P207,VT,X0,00,Z01,N,2021,2845.087,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 7 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
