KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2006,,M,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2007,305808,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2008,428408,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2009,336787,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2010,193208,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2011,185716,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2012,184138,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2013,173494,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2014,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2015,717566,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2016,925578,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2017,1122757,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2018,1671409,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.Q,A,GB1,OUT,U,X0,ZZZ,Z01,Q,2019,1407909,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
