KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-16,4.48,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-19,4.65,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-22,4.49,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-23,4.45,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-24,4.71,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-25,4.71,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-26,4.54,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-30,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-10-31,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-01,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-02,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-05,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-06,4.59,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-12,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-13,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-14,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-15,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-19,4.64,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-20,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-26,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-27,4.67,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-28,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-11-30,4.59,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-03,4.64,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-05,4.55,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-12,4.76,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-14,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-17,4.8,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DL.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DL,RA,Y,A,EUR,A,2007-12-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (275-366 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 275-366 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0