KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2015,50.512,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2016,53.415,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2017,55.141,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2018,41.841,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2019,32.77,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2020,46.096000000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IT.F000.I30.P205.NT.X0.00.Z0Z.Z,A,IT,F000,I30,P205,NT,X0,00,Z0Z,Z,2021,41.026,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
