KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2001,23.4,A,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2002,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2003,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2004,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2005,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2006,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2007,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2008,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2009,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2010,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2011,31.6,A,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2012,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2013,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2014,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2015,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2016,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2017,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2018,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2019,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2020,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2021,38.9,A,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
RESH.A.BG._T.N._TR.VACR.BG2._Z.N.RO,A,BG,_T,N,_TR,VACR,BG2,_Z,N,RO,2022,,L,F,,,P1Y,,,,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,,,,,A,Vacancy rate,"Bulgaria - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,0
