KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2001,83.36607727570401,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2002,363.54825115887064,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2003,-13.248975440485811,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2004,5.971404541631631,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2005,11.814840878880295,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2006,4.619789659159745,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2007,16.959064327485372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2008,4.412079674448477,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2009,-4.638717695097516,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2010,0.4496814756214329,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2011,3.226065082530738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2012,-16.499193297291193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2013,-11.376980170599305,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2014,14.168526785714274,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2015,6.708099345324303,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2016,-0.21420030959513614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2017,-21.30887788326653,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2018,-20.776121082753175,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.AT.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,AT,F000,IEM,Z00Z,VR,X0,20,Z01,E,2021,-28.56319183230195,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
