KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-01,37.67,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-02,43.49,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-03,50.74,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-04,163.22,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-05,144.75,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-06,335.24,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-08,140.86,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-10,175.89,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2005-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-04,154.62,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-05,250.39,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-09,162.35,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-10,193.96,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-11,245.69,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2006-12,337.15,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-01,212.65,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-03,225.17,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-05,200.74,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-06,329.29,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-07,335.12,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-08,295.82,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-11,282.41,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2007-12,187.34,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2008-01,71.57,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2008-02,107.22,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.EE.B.A2A.A.B.0.2240.EUR.N,M,EE,B,A2A,A,B,0,2240,EUR,N,2008-03,121.39,A,F,,,P1M,,S,,,,,,,,,,0,,EE2,Bank business volumes - loans to corporations of up to EUR 1M (new business) - Estonia,"Estonia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Up to and including EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6