KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,0.9027226076820211,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.0637260185270542,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,0.2666413714547994,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,0.39944750560141057,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,0.40550683790645237,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.2860948423092966,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-0.28228940170762346,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,0.04395925301147249,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-0.34150126774375883,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-0.5050618251350618,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-0.7864976687135627,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-2.0220169011377283,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-0.3748605031229108,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,0.05538028624797854,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,0.1164071314863785,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,0.10339663759047972,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-0.12401912003021916,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,-0.03649880865303663,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,-0.14074228467945807,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.PT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,PT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,-0.10016875105582762,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Portugal,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0