KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2015,65.417,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2016,73.114,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2017,104.723,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2018,100.256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2020,69.139,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.MRR.Z00Z.VT.Z9.20.Z01.E,A,LT,F000,MRR,Z00Z,VT,Z9,20,Z01,E,2021,58.908,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Lithuania,Lithuania - All transactions - Money remittance received - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
