KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2016,0.5954955293308651,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2017,0.49685264181134675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2018,0.3729464911604348,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2019,0.3377085937641116,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2020,0.18910952200044048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2021,0.08641529245667014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
