KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2013,689.484,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2014,713.782,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F105.I10.X111.VT.Z9.20.Z01.E,A,PT,F105,I10,X111,VT,Z9,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Portugal - located abroad,"Portugal - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
