KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2000,391.48128636814954,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2001,460.53875634467477,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2002,1143.6873307084816,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2003,1205.6570620617063,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2004,1663.712597053794,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2005,2401.038810375062,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2006,3479.395633529641,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2008,5871.025663384045,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2009,6443.762564311634,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2010,8617.59835793697,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2011,10879.683958152063,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2012,13902.31522449749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2014,3651.3161515688307,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2015,534.5117373510162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2016,1010.5200118153011,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2017,1326.9517411457455,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2018,728.1494906294303,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2019,696.9960442740755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2020,1230.540264445656,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I16.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VT,X0,20,Z01,E,2021,1425.9552160826763,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
