KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.I7.VACR.P,A,I7,VACR,P,1980,,Q,F,,1.46% (SK) * value surpressed due to lower than 69.5% coverage *,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1981,,Q,F,,"36.86% (GR,ES,IT,PT,SI) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1982,,Q,F,,0.26% (CY) * value surpressed due to lower than 69.5% coverage *,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1983,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1984,,Q,F,,18.04% (FR) * value surpressed due to lower than 69.5% coverage *,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1985,,Q,F,,"18.15% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1986,,Q,F,,"18.15% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1987,,Q,F,,"18.15% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1988,,Q,F,,"18.15% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1989,,Q,F,,"18.15% (FR,MT) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1990,,Q,F,,"55.05% (GR,ES,FR,IT,CY,LV,MT,SK,FI) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1991,11.78609881106913,A,F,,"85.77% (DE,IE,GR,ES,FR,IT,LV,MT,PT,SI,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1992,11.059058345850241,A,F,,"72.23% (DE,IE,GR,FR,IT,CY,LV,MT,PT,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1993,11.0182229792732,A,F,,"71.95% (DE,IE,GR,FR,IT,LV,MT,PT,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1994,11.217448708974313,A,F,,"71.95% (DE,IE,GR,FR,IT,LV,MT,PT,SK)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1995,11.30983340324844,A,F,,"73.62% (DE,IE,GR,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1996,11.458479966721846,A,F,,"73.62% (DE,IE,GR,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1997,11.658929100147759,A,F,,"73.62% (DE,IE,GR,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1998,11.201619000739422,A,F,,"79.51% (DE,IE,GR,FR,IT,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,1999,11.249538467289716,A,F,,"79.51% (DE,IE,GR,FR,IT,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2000,11.301570705611802,A,F,,"79.88% (DE,EE,IE,GR,FR,IT,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2001,11.773344539614593,A,F,,"93.57% (DE,EE,IE,GR,ES,FR,IT,CY,LV,LU,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2002,10.512177223248681,A,F,,"77.37% (DE,EE,IE,FR,IT,LV,MT,NL,PT,SI,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2003,11.0877090791287,A,F,,"70.83% (DE,EE,IE,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2004,11.048871876615383,A,F,,"70.83% (DE,EE,IE,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2005,11.00702993181443,A,F,,"70.83% (DE,EE,IE,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2006,10.947770139823184,A,F,,"70.83% (DE,EE,IE,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2007,11.020826209330501,A,F,,"70.83% (DE,EE,IE,FR,IT,LV,MT,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2008,8.033189416220784,A,F,,"60.11% (DE,EE,IE,FR,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2009,8.1887816456948,A,F,,"60.11% (DE,EE,IE,FR,LV,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2010,8.284528935323335,A,F,,"60.75% (DE,EE,IE,FR,LV,MT,NL,PT,SI,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2011,8.27683418313306,A,F,,"76.8% (BE,DE,EE,IE,ES,FR,CY,LV,LU,MT,NL,PT,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2012,,Q,F,,"11.5% (LV,MT,NL,PT,FI) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2013,,Q,F,,"11.5% (LV,MT,NL,PT,FI) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2014,8.152281714100406,A,F,,"59.5% (DE,EE,FR,LV,MT,NL,PT,SI,SK,FI)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2015,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2016,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.I7.VACR.P,A,I7,VACR,P,2017,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,I72,,"Euro area 18 (fixed composition), Vacancy rate, Percentage",PC,0
