KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-03,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-04,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-05,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-06,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-07,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-08,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-09,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-10,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-11,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
MIR.M.MT.B.A2B.A.C.A.2250.MTL.N,M,MT,B,A2B,A,C,A,2250,MTL,N,2007-12,6.85,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for consumption APRC (new business) - Malta,"Malta, Annual percentage rate of charge (APRC), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Maltese lira",PCPA,0
