KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F200.I16.X000.NT.U6.20.Z0Z.Z,A,LT,F200,I16,X000,NT,U6,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - located in the reporting country - from Lithuania,"Lithuania - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
