KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2014,749842.5759999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2015,853066.539,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2016,948483.896,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2017,838892.733,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2018,884594.268,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2019,895689.843,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2020,837659.856,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
PSS.A.BG.F000.I01.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I01,Z00Z,VT,X0,20,Z01,N,2021,1007654.448,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Bulgaria,Bulgaria - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,BGN,6
