KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-03,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-04,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-05,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-06,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-07,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-08,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-09,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-10,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-11,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2007-12,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-01,3.36,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-02,5,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-03,5.35,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-04,5.02,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-05,6.61,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-06,6.24,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-07,5.77,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-08,5.05,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-09,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-10,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-11,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2008-12,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-01,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-02,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-03,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-04,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-05,4.87,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-06,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-08,3.77,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-09,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-10,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-11,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.I.R.A.2250.EUR.N,M,MT,B,A2C,I,R,A,2250,EUR,N,2009-12,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with an IRF period of over one & up to five years (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0