KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2002-Q4,53193.138000000006,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q4,60074.68599999999,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q4,24164.92970646298,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,91961.293434052,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,87344.340026157,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,138206.846403839,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,166012.62026356673,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,168185.77094075724,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,160338.15814456763,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,128565.28720704356,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,134247.88477916928,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,148179.4619694606,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,117062.76755678776,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,146615.41208433732,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,165335.91780040506,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,178392.93430311797,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,173121.99571323657,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,150200.06432307698,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,148350.3491765678,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,166820.3690132898,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,168230.98526892485,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,170136.88145319,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,166902.39098263578,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6