KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2014,127.166,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2015,129.536,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2016,116.93,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2017,69.449,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2018,41.076,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.AT.F200.I50.Z00Z.VT.U6.20.Z01.E,A,AT,F200,I50,Z00Z,VT,U6,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Austria,"Austria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
