KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2002-Q4,87.0192530497262,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q4,93.0192530497262,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q4,88.2192530497262,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q4,100.794253049726,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q4,472.832053049726,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q4,596.911653049726,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q1,1223.3808082890912,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q2,1446.2519665781933,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q3,1660.3854452880473,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q4,942.7116530497262,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q1,912.8669975032182,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q2,244.19933578397155,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q3,529.4655678919858,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q4,641.3811000000001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q1,537.3851,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q2,777.5437,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q3,936.5446,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6