KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2000,32808.369,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2001,33572.479,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2002,33959.392,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2003,33262.46399999999,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2004,32852.568584,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2005,33095.864943,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2006,33565.431028,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2007,34233.35872,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2008,34414.189128,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2009,34710.139,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2014,61213.949036,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.IT.120B.L21.1.Z5.Z0Z.Z,A,IT,120B,L21,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
