KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2014,640.57,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2015,707.04,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2016,788.608,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2017,919.79,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2018,1031.6879999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2019,1144.12,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2020,594.892,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I10.X000.VT.Z9.20.Z01.E,A,EE,F000,I10,X000,VT,Z9,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Estonia - located abroad,"Estonia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
