KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2016,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2018,21,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2019,20,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2020,18,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2021,16,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
SSP.A.BE.124B.N50.1.Z9.Z0Z.Z,A,BE,124B,N50,1,Z9,Z0Z,Z,2022,12,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services through an agent, Number of institutions","Payment institutions providing services through an agent, Number of institutions",PN,0
