KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2014,2014422.4479999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2015,1827795.554,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2016,2176769.3850000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2017,2197051.628,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2018,2331432.997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2019,2537448.8200000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2020,2453871.1289999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.I01.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I01,Z00Z,VT,X0,20,Z01,N,2021,2666959.486,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
