KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HU.TOOT.P,A,HU,TOOT,P,1980,71.3,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,1984,74,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,1990,74,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,1996,89,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,2001,92,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,2002,92.3,A,,,ECB estimate,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,2003,92.6,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,2004,92.6,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HU.TOOT.P,A,HU,TOOT,P,2005,92.48,A,F,,,P1Y,A,,,The dwelling is regarded as owner-occupied if at the enumeration reference date it was occupied by its private owner. ,2,HU2,,"Hungary, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
