KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2017-Q4,8.13,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2018-Q2,-2.9,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2018-Q4,1.67,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2019-Q2,8.24,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2019-Q4,6.06,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2020-Q2,-38.6,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2020-Q4,-18.97,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2021-Q2,30.25,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2021-Q4,39.33,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2022-Q2,-16.09,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2022-Q4,-11.24,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2023-Q2,0.09,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
LIG.Q.D0.T.ET00.ME.A,Q,D0,T,ET00,ME,A,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, After tax profit or loss, Median, Annual growth rate",PCPA,0
