KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2001,0.002021585478951505,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2002,0.003501408733447089,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2003,0.0034136760967572346,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2014,5.959842260099177,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2015,6.3852910348186755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2016,6.155463494481267,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2017,6.131328851566789,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2018,6.471457749036236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2019,9.36009522986681,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2020,11.102250688084899,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2021,12.943352488375778,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
