KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,1999-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,1999-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,1999-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,1999-Q4,16475,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2000-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2000-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2000-Q4,20254,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2001-Q4,16883,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2002-Q4,25253,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2003-Q4,28050,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2004-Q4,37512,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2005-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2005-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2005-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2005-Q4,52499,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2006-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2006-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2006-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2006-Q4,68624,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2007-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2007-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2007-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2007-Q4,97424,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2008-Q1,105595,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2008-Q2,112551,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2008-Q3,118454,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2008-Q4,111194,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2009-Q1,111712,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2009-Q2,110536,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2009-Q3,115321,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2009-Q4,112861,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2010-Q1,112624,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2010-Q2,142151,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2010-Q3,126594,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2010-Q4,116422,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2011-Q1,114513,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2011-Q2,110725,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2011-Q3,107989,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2011-Q4,91191,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2012-Q1,87651,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2012-Q2,82604,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2012-Q3,78131,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2012-Q4,75502,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2013-Q1,69284,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2013-Q2,71221,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2013-Q3,72049,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2013-Q4,70747,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2014-Q1,77640,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.73E.N.A1.E,Q,GR,N,8,73E,N,A1,E,2014-Q2,78393,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
