KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,-22.92295918971206,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,-21.157619557106,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,-20.843924518255026,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,-13.80731975666229,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,-10.154020977229305,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,-14.00204313019914,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,-23.73198865709487,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,-10.507427493702574,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,-10.011886376189214,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
