KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2015,19,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2016,57,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2017,146,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2018,215,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2019,249,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2020,316,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
BSP.A.CZ.N.S2.LE0.A.1.Z5.0000.Z01.N,A,CZ,N,S2,LE0,A,1,Z5,0000,Z01,N,2021,257,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,CZK,6
