KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2014-Q4,60034,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q1,53876,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q2,47635,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q3,55574,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q4,64210,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q2,49966,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q2,44064,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q3,43852,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q4,43174,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q1,36283,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q2,48867,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q3,49735,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q4,26267,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q1,73360,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q2,69425,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q3,91740,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q4,96669,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q1,184757,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.EE.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,EE,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2023-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Estonia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3