KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1981,594.571,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1990,643.7,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1991,632.415,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1992,617,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1993,637,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1994,636.9,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1995,637.4,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1996,636.3,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1997,634.9,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1998,633.6,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,1999,636.6,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2000,662,A,F,,NCB estimate,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2001,676.6,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2002,679,A,F,,"Number of private households livnig in dwellings   (total number of private households (685,0) includes also private households in collective living quarters",P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2003,696.8,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2004,716.5,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2005,731,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2006,741,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2007,749.5,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2008,770.5,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2009,780.2,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2010,792.1,A,F,,"Number of private households livnig in dwellings   on 1 January 2011 (Census 2011) (total number of private households (813,5) includes also private households in collective living quarters )",P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2011,783.3,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2012,794.3,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2013,803.8,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2014,799,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2015,806,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
SHI.A.SI.PRHH.A,A,SI,PRHH,A,2016,816.2,A,F,,,P1Y,S,,,"Census of Population, Households and Housing (1981, 1991, 2002, 2010 (register based census)); other years: estimations based on Household Budget Survey (till 2009). From 2011 estimations are based on EU-SILC.",2,SI2,,"Slovenia, Number of private households, Absolute value",UNITS,3
