KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2014,15.057,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2015,20.138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2016,26.633,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2017,33.273,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2018,41.929,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2019,53.948,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2020,43.256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.RO.F104.I10.X200.NT.X0.20.Z0Z.Z,A,RO,F104,I10,X200,NT,X0,20,Z0Z,Z,2021,68.594,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Romania,"Romania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
