KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2004,41314.602138472175,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2005,50625.03278364378,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2006,57726.03954005639,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2008,67494.45766779153,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2009,63077.44619480807,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2010,64729.8111171074,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2011,58634.957721406325,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2012,63002.25795415669,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2013,64773.64664691623,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2014,70085.39963237624,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2015,73236.80612697006,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2016,72996.0139431301,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2017,75038.71040505268,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2018,78327.42850021808,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2019,85913.33313163707,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2020,100373.70359174476,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1000.F33200.N.1.Z01.E.Z,A,HU,1000,F33200,N,1,Z01,E,Z,2021,117625.70492158509,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
