KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,13.251836539184868,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,11.200366575074533,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,10.684664937908702,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,7.404375350784438,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,6.623875494056901,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,6.980387301658101,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,5.996075968455954,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,4.663654964161192,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.678622097351554,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
