KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q4,214.864469,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q4,322.273258,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q4,1806.8341,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q1,1968.5767726775957,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q2,2081.627245355191,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q3,2169.6783726775957,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q4,2222.8384,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q1,2380.394998630137,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q2,2417.7295383561645,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q3,2568.0639191780824,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q4,2691.3963000000003,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q1,2712.813752054795,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q2,2877.2348424657534,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q3,2993.9501912514124,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q4,2889.7405400370712,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q1,4982.852467963741,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q2,5176.2703775527825,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q3,5334.918268804195,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q4,5567.231540037072,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q1,5761.886540037071,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q2,5954.390540037071,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q3,6161.967540037071,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q4,7117.7831600556065,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q1,4994.331860055607,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q2,5006.162540037071,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q3,5031.238540037071,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q4,5283.601160055608,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q1,2307.097160055607,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q2,2307.0595400370717,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q3,2327.610160055607,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q4,2662.9943000000003,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2015-Q1,10176.662463999999,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6