KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2013,0.07499176999746764,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2014,0.06916238631270853,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2015,0.06150640844623394,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2016,0.003131095551616263,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2017,0.0010150654424875107,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2018,0.0005410354848927911,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2019,0.0010056498487841605,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2020,0.00008834700675509011,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VG,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
