KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2007,,M,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2008,,M,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2009,12102570.0314,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2010,10453587.431499999,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2011,8685042.0354,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2012,9019420.3013,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2013,8169506.7826000005,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2014,11300533.6131,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2015,12528757,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2016,12406290,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2017,10419658,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2018,16280699,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2019,16994239,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2020,,Q,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2021,19113779,E,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2022,19747379,P,F,,,P1Y,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
