KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2001,18.97349570750661,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2002,49.64727802326011,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2003,29.330242912397456,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2014,47952.3550465281,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2015,54231.013490126425,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2016,72092.49718785127,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2017,49715.095613048186,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2018,45126.093158809526,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2019,44328.946211268885,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2020,37731.06963902226,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,E,2021,42140.28172614771,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
