KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2008,-0.050709939148063654,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2009,1.2683916793505778,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2010,0.7014028056112176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2011,3.2587064676616873,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2012,2.818597928210065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2013,2.073570759137766,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2014,5.3093079306782975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2015,20.79646017699115,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2016,-4.435301972247785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2017,2.073223692906123,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2018,3.0244732606966362,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2019,7.165942471361375,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DE.F100.I10.X111.NR.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NR,X0,20,Z0Z,Z,2021,13.582280798096269,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
