KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2004,77.294,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2005,177.263,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2006,575.774,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2008,1126.6,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2009,963.59,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2010,923.57,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2011,834.8,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2012,980.6099999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2013,2596.57,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2014,2547.6,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2015,2382.33,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2016,3750.04,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2017,3303.55,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2018,2753.27,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2019,2761.52,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2020,2792.14,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33000.N.1.EUR.N.Z,A,BG,1100,F33000,N,1,EUR,N,Z,2021,2887.66,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
