KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2009,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2010,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2012,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2013,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2014,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2015,,M,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2016,,M,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
CCP.A.AT1.ST1.U.X0.ZZZ.Z0Z.Q,A,AT1,ST1,U,X0,ZZZ,Z0Z,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"CCP Austria, Debt securities, equities and other securities","CCP Austria - Securities transfers from CCP to/from clearing member - Debt securities, equities and other securities - Not applicable - Not applicable - Not applicable - Quantity",PURE_NUMB,3
